Date,Date_YMD,Status,TT,AN,AP,AR,AS,BR,CH,CT,DN,DL,GA,GJ,HR,HP,JK,JH,KA,KL,LA,LD,MP,MH,MN,ML,MZ,NL,OR,PY,PB,RJ,SK,TN,TG,TR,UP,UT,WB
01-Apr-20,2020-04-01,Confirmed,424,0,67,0,15,3,2,0,0,32,0,13,0,0,7,0,9,24,0,0,32,33,0,0,0,0,1,2,4,27,0,110,30,0,13,0,0
01-Apr-20,2020-04-01,Recovered,16,0,1,0,0,0,0,0,0,0,0,0,10,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
01-Apr-20,2020-04-01,Deceased,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,3,0,2,0,0
01-Apr-2022,2022-04-01,Confirmed,1260,0,28,1,0,0,4,14,0,131,7,7,45,15,31,1,62,418,0,0,27,123,10,3,112,0,21,0,25,20,0,32,25,2,46,9,41
01-Apr-2022,2022-04-01,Recovered,1404,0,77,0,1,4,7,16,0,105,2,14,67,50,13,7,70,454,1,0,23,112,10,7,95,0,41,0,12,36,1,45,53,0,20,8,53
01-Apr-2022,2022-04-01,Deceased,83,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,79,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
01-Apr-2023,2023-04-01,Confirmed,3824,0,21,0,0,5,31,35,0,416,117,372,142,354,33,9,247,884,13,0,10,669,1,1,1,0,23,22,59,21,3,156,22,0,113,24,20
01-Apr-2023,2023-04-01,Recovered,1784,0,8,0,0,0,6,6,0,144,34,388,61,31,12,4,96,304,0,0,8,435,0,0,0,0,5,5,18,32,2,97,28,0,44,10,6
01-Apr-2023,2023-04-01,Deceased,5,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
01-Apr-21,2021-04-01,Recovered,50384,4,464,0,34,158,223,1125,6,1121,104,2015,964,157,114,162,1599,1835,7,8,1573,32641,7,1,2,0,121,43,2291,446,6,1634,337,13,510,125,534
01-Apr-21,2021-04-01,Confirmed,81398,1,1271,0,58,488,257,4617,17,2790,265,2410,1609,409,461,690,4234,2798,18,3,2546,43183,1,2,3,5,394,260,3161,1350,6,2817,887,24,2589,500,1274
01-Apr-21,2021-04-01,Deceased,468,0,3,0,2,2,1,34,0,9,1,9,9,4,4,1,18,11,0,0,12,249,0,0,0,0,0,1,58,4,0,19,4,0,9,2,2
01-Aug-20,2020-08-01,Confirmed,55117,88,9276,83,1457,3521,28,235,45,1118,280,1136,793,70,613,790,5172,1129,58,0,808,9601,135,33,5,138,1602,134,944,1160,11,5879,2083,252,3587,264,2589
01-Aug-20,2020-08-01,Recovered,51368,12,12750,51,1085,1823,16,380,30,1201,227,875,853,43,654,170,3860,752,13,0,698,10725,10,37,6,5,756,98,341,823,38,7010,1114,136,2471,162,2143
01-Aug-20,2020-08-01,Deceased,854,2,58,0,3,14,3,1,0,26,3,24,7,0,11,8,98,8,0,0,9,322,1,0,0,0,11,2,19,14,0,99,11,2,47,3,48
01-Aug-2022,2022-08-01,Recovered,17897,9,260,86,618,201,81,493,1,1055,80,729,586,838,704,146,1531,2261,34,3,196,1024,99,68,170,9,528,110,0,327,138,1802,581,425,219,234,2251
01-Aug-2022,2022-08-01,Deceased,34,0,0,0,0,0,0,1,0,2,2,1,1,3,1,0,2,7,0,0,0,1,0,1,0,1,1,1,2,0,0,0,0,0,0,1,6
01-Aug-2022,2022-08-01,Confirmed,13734,11,75,69,508,125,69,518,6,822,85,606,600,859,397,140,1287,1321,13,0,186,830,59,17,337,15,797,38,272,298,31,1359,771,178,324,275,436
01-Aug-2023,2023-08-01,Confirmed,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01-Aug-2023,2023-08-01,Recovered,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01-Aug-2023,2023-08-01,Deceased,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
01-Aug-21,2021-08-01,Confirmed,40629,2,2287,138,784,45,1,214,0,85,59,23,29,134,145,27,1875,20728,2,6,17,6479,832,589,861,73,1437,90,26,10,206,1990,455,222,35,22,701
01-Aug-21,2021-08-01,Deceased,424,0,18,2,15,1,0,1,0,1,1,0,3,0,1,1,25,56,0,0,0,157,10,11,2,4,64,0,1,0,1,26,3,0,7,0,13
01-Aug-21,2021-08-01,Recovered,36628,3,2430,415,1449,66,2,157,5,83,105,21,23,118,109,24,1502,17792,1,15,14,4110,957,501,637,51,1773,70,55,13,151,2156,648,224,76,45,827
01-Dec-20,2020-12-01,Recovered,43208,16,1094,45,135,567,103,2164,3,5036,128,1547,2461,761,503,227,886,6151,76,0,1683,6290,152,158,73,108,669,72,812,3007,5,1411,894,34,2059,538,3340
01-Dec-20,2020-12-01,Confirmed,36474,8,685,14,222,482,128,1893,2,4006,161,1477,1871,709,454,181,1330,5375,62,0,1357,4930,198,65,22,23,378,52,618,2347,42,1404,502,31,1657,473,3315
01-Dec-20,2020-12-01,Deceased,501,0,4,0,0,4,1,31,0,86,2,15,28,21,8,5,14,26,2,0,10,95,8,1,1,0,5,1,14,19,1,10,3,0,27,7,52
