Date,Date_YMD,Daily Confirmed,Total Confirmed,Daily Recovered,Total Recovered,Daily Deceased,Total Deceased
30 January 2020,2020-01-30,1,1,0,0,0,0
31 January 2020,2020-01-31,0,1,0,0,0,0
1 February 2020,2020-02-01,0,1,0,0,0,0
2 February 2020,2020-02-02,1,2,0,0,0,0
3 February 2020,2020-02-03,1,3,0,0,0,0
4 February 2020,2020-02-04,0,3,0,0,0,0
5 February 2020,2020-02-05,0,3,0,0,0,0
6 February 2020,2020-02-06,0,3,0,0,0,0
7 February 2020,2020-02-07,0,3,0,0,0,0
8 February 2020,2020-02-08,0,3,0,0,0,0
9 February 2020,2020-02-09,0,3,0,0,0,0
10 February 2020,2020-02-10,0,3,0,0,0,0
11 February 2020,2020-02-11,0,3,0,0,0,0
12 February 2020,2020-02-12,0,3,0,0,0,0
13 February 2020,2020-02-13,0,3,1,1,0,0
14 February 2020,2020-02-14,0,3,0,1,0,0
15 February 2020,2020-02-15,0,3,0,1,0,0
16 February 2020,2020-02-16,0,3,1,2,0,0
17 February 2020,2020-02-17,0,3,0,2,0,0
18 February 2020,2020-02-18,0,3,0,2,0,0
19 February 2020,2020-02-19,0,3,0,2,0,0
20 February 2020,2020-02-20,0,3,1,3,0,0
21 February 2020,2020-02-21,0,3,0,3,0,0
22 February 2020,2020-02-22,0,3,0,3,0,0
23 February 2020,2020-02-23,0,3,0,3,0,0
24 February 2020,2020-02-24,0,3,0,3,0,0
25 February 2020,2020-02-25,0,3,0,3,0,0
26 February 2020,2020-02-26,0,3,0,3,0,0
27 February 2020,2020-02-27,0,3,0,3,0,0
28 February 2020,2020-02-28,0,3,0,3,0,0
29 February 2020,2020-02-29,0,3,0,3,0,0
1 March 2020,2020-03-01,0,3,0,3,0,0
2 March 2020,2020-03-02,2,5,0,3,0,0
3 March 2020,2020-03-03,1,6,0,3,0,0
4 March 2020,2020-03-04,22,28,0,3,0,0
5 March 2020,2020-03-05,2,30,0,3,0,0
6 March 2020,2020-03-06,1,31,0,3,0,0
7 March 2020,2020-03-07,3,34,0,3,0,0
8 March 2020,2020-03-08,5,39,0,3,0,0
9 March 2020,2020-03-09,9,48,0,3,0,0
10 March 2020,2020-03-10,15,63,1,4,0,0
11 March 2020,2020-03-11,8,71,0,4,0,0
12 March 2020,2020-03-12,10,81,0,4,1,1
13 March 2020,2020-03-13,10,91,6,10,0,1
14 March 2020,2020-03-14,11,102,0,10,1,2
15 March 2020,2020-03-15,10,112,3,13,0,2
16 March 2020,2020-03-16,14,126,1,14,0,2
17 March 2020,2020-03-17,20,146,1,15,1,3
18 March 2020,2020-03-18,25,171,0,15,0,3
19 March 2020,2020-03-19,27,198,5,20,1,4
20 March 2020,2020-03-20,58,256,3,23,0,4
21 March 2020,2020-03-21,78,334,0,23,0,4
22 March 2020,2020-03-22,69,403,0,23,3,7
23 March 2020,2020-03-23,94,497,2,25,2,9
24 March 2020,2020-03-24,74,571,15,40,1,10
25 March 2020,2020-03-25,86,657,3,43,1,11
26 March 2020,2020-03-26,73,730,7,50,5,16
27 March 2020,2020-03-27,153,883,25,75,3,19
28 March 2020,2020-03-28,136,1019,10,85,5,24
29 March 2020,2020-03-29,120,1139,17,102,3,27
30 March 2020,2020-03-30,187,1326,35,137,14,41
31 March 2020,2020-03-31,309,1635,13,150,6,47
1 April 2020,2020-04-01,424,2059,19,169,6,53
2 April 2020,2020-04-02,486,2545,22,191,16,69
3 April 2020,2020-04-03,560,3105,39,230,14,83
4 April 2020,2020-04-04,579,3684,56,286,13,96
5 April 2020,2020-04-05,609,4293,43,329,22,118
6 April 2020,2020-04-06,484,4777,65,394,16,134
7 April 2020,2020-04-07,573,5350,75,469,27,161
8 April 2020,2020-04-08,565,5915,96,565,20,181
9 April 2020,2020-04-09,813,6728,70,635,46,227
10 April 2020,2020-04-10,871,7599,151,786,22,249
11 April 2020,2020-04-11,854,8453,186,972,41,290
12 April 2020,2020-04-12,758,9211,114,1086,42,332
13 April 2020,2020-04-13,1243,10454,112,1198,27,359
14 April 2020,2020-04-14,1031,11485,167,1365,37,396
15 April 2020,2020-04-15,886,12371,144,1509,27,423
16 April 2020,2020-04-16,1061,13432,258,1767,26,449
17 April 2020,2020-04-17,922,14354,273,2040,38,487
18 April 2020,2020-04-18,1371,15725,426,2466,35,522
19 April 2020,2020-04-19,1580,17305,388,2854,38,560
20 April 2020,2020-04-20,1239,18544,419,3273,33,593
21 April 2020,2020-04-21,1537,20081,703,3976,53,646
22 April 2020,2020-04-22,1292,21373,394,4370,36,682
23 April 2020,2020-04-23,1667,23040,642,5012,40,722
24 April 2020,2020-04-24,1408,24448,484,5496,59,781
25 April 2020,2020-04-25,1835,26283,442,5938,44,825
26 April 2020,2020-04-26,1607,27890,585,6523,56,881
27 April 2020,2020-04-27,1568,29458,580,7103,58,939
28 April 2020,2020-04-28,1902,31360,636,7739,69,1008
29 April 2020,2020-04-29,1705,33065,690,8429,71,1079
30 April 2020,2020-04-30,1801,34866,630,9059,75,1154
1 May 2020,2020-05-01,2396,37262,962,10021,77,1231
2 May 2020,2020-05-02,2564,39826,831,10852,92,1323
3 May 2020,2020-05-03,2952,42778,911,11763,140,1463
4 May 2020,2020-05-04,3656,46434,1082,12845,103,1566
5 May 2020,2020-05-05,2971,49405,1295,14140,128,1694
6 May 2020,2020-05-06,3602,53007,1161,15301,91,1785
7 May 2020,2020-05-07,3344,56351,1475,16776,104,1889
8 May 2020,2020-05-08,3339,59690,1111,17887,97,1986
9 May 2020,2020-05-09,3175,62865,1414,19301,115,2101
